2021-11-19 03:00:00+00:00,SIRI,,98
2021-11-19 04:00:00+00:00,SIRI,,571
2021-11-19 05:00:00+00:00,SIRI,,3138
2021-11-19 06:00:00+00:00,SIRI,,3726
2021-11-19 07:00:00+00:00,SIRI,,4228
2021-11-19 08:00:00+00:00,SIRI,,4191
2021-11-19 09:00:00+00:00,SIRI,,3980
2021-11-19 10:00:00+00:00,SIRI,,3844
2021-11-19 11:00:00+00:00,SIRI,,3868
2021-11-19 12:00:00+00:00,SIRI,,3771
2021-11-19 13:00:00+00:00,SIRI,,3708
2021-11-19 14:00:00+00:00,SIRI,,3926
2021-11-19 15:00:00+00:00,SIRI,,4280
2021-11-19 16:00:00+00:00,SIRI,,4220
2021-11-19 17:00:00+00:00,SIRI,,4130
2021-11-19 18:00:00+00:00,SIRI,,3880
2021-11-19 19:00:00+00:00,SIRI,,3594
2021-11-19 20:00:00+00:00,SIRI,,3377
2021-11-19 21:00:00+00:00,SIRI,,3316
2021-11-19 22:00:00+00:00,SIRI,,3300
2021-11-19 23:00:00+00:00,SIRI,,2318
2021-11-20 00:00:00+00:00,SIRI,,43
2021-11-20 01:00:00+00:00,SIRI,,2
2021-11-20 02:00:00+00:00,SIRI,,55
