2021-11-06 03:00:00+00:00,ArNuRIT,,113
2021-11-06 04:00:00+00:00,ArNuRIT,,201
2021-11-06 05:00:00+00:00,ArNuRIT,,434
2021-11-06 06:00:00+00:00,ArNuRIT,,601
2021-11-06 07:00:00+00:00,ArNuRIT,,591
2021-11-06 08:00:00+00:00,ArNuRIT,,616
2021-11-06 09:00:00+00:00,ArNuRIT,,593
2021-11-06 10:00:00+00:00,ArNuRIT,,601
2021-11-06 11:00:00+00:00,ArNuRIT,,602
2021-11-06 12:00:00+00:00,ArNuRIT,,606
2021-11-06 13:00:00+00:00,ArNuRIT,,615
2021-11-06 14:00:00+00:00,ArNuRIT,,612
2021-11-06 15:00:00+00:00,ArNuRIT,,645
2021-11-06 16:00:00+00:00,ArNuRIT,,642
2021-11-06 17:00:00+00:00,ArNuRIT,,650
2021-11-06 18:00:00+00:00,ArNuRIT,,648
2021-11-06 19:00:00+00:00,ArNuRIT,,664
2021-11-06 20:00:00+00:00,ArNuRIT,,670
2021-11-06 21:00:00+00:00,ArNuRIT,,643
2021-11-06 22:00:00+00:00,ArNuRIT,,667
2021-11-06 23:00:00+00:00,ArNuRIT,,616
2021-11-07 00:00:00+00:00,ArNuRIT,,381
2021-11-07 01:00:00+00:00,ArNuRIT,,110
2021-11-07 02:00:00+00:00,ArNuRIT,,64
