2021-11-10 03:00:00+00:00,InfoPlusPIL,,4
2021-11-10 04:00:00+00:00,InfoPlusPIL,,19
2021-11-10 05:00:00+00:00,InfoPlusPIL,,20
2021-11-10 06:00:00+00:00,InfoPlusPIL,,15
2021-11-10 07:00:00+00:00,InfoPlusPIL,,6
2021-11-10 08:00:00+00:00,InfoPlusPIL,,14
2021-11-10 09:00:00+00:00,InfoPlusPIL,,3
2021-11-10 10:00:00+00:00,InfoPlusPIL,,1
2021-11-10 11:00:00+00:00,InfoPlusPIL,,6
2021-11-10 12:00:00+00:00,InfoPlusPIL,,1
2021-11-10 13:00:00+00:00,InfoPlusPIL,,12
2021-11-10 14:00:00+00:00,InfoPlusPIL,,5
2021-11-10 15:00:00+00:00,InfoPlusPIL,,2
2021-11-10 17:00:00+00:00,InfoPlusPIL,,5
2021-11-10 19:00:00+00:00,InfoPlusPIL,,14
2021-11-10 20:00:00+00:00,InfoPlusPIL,,12
2021-11-10 21:00:00+00:00,InfoPlusPIL,,3
2021-11-10 22:00:00+00:00,InfoPlusPIL,,3
2021-11-10 23:00:00+00:00,InfoPlusPIL,,2
