2021-11-12 03:00:00+00:00,InfoPlusDVS,,1232
2021-11-12 04:00:00+00:00,InfoPlusDVS,,4894
2021-11-12 05:00:00+00:00,InfoPlusDVS,,9724
2021-11-12 06:00:00+00:00,InfoPlusDVS,,11013
2021-11-12 07:00:00+00:00,InfoPlusDVS,,10781
2021-11-12 08:00:00+00:00,InfoPlusDVS,,10101
2021-11-12 09:00:00+00:00,InfoPlusDVS,,9929
2021-11-12 10:00:00+00:00,InfoPlusDVS,,10057
2021-11-12 11:00:00+00:00,InfoPlusDVS,,9666
2021-11-12 12:00:00+00:00,InfoPlusDVS,,9776
2021-11-12 13:00:00+00:00,InfoPlusDVS,,9505
2021-11-12 14:00:00+00:00,InfoPlusDVS,,10183
2021-11-12 15:00:00+00:00,InfoPlusDVS,,10973
2021-11-12 16:00:00+00:00,InfoPlusDVS,,11361
2021-11-12 17:00:00+00:00,InfoPlusDVS,,11157
2021-11-12 18:00:00+00:00,InfoPlusDVS,,10262
2021-11-12 19:00:00+00:00,InfoPlusDVS,,9311
2021-11-12 20:00:00+00:00,InfoPlusDVS,,8385
2021-11-12 21:00:00+00:00,InfoPlusDVS,,7702
2021-11-12 22:00:00+00:00,InfoPlusDVS,,6994
2021-11-12 23:00:00+00:00,InfoPlusDVS,,4915
2021-11-13 00:00:00+00:00,InfoPlusDVS,,1424
2021-11-13 01:00:00+00:00,InfoPlusDVS,,264
2021-11-13 02:00:00+00:00,InfoPlusDVS,,62
