2021-11-22 03:00:00+00:00,InfoPlusTRB,,147
2021-11-22 04:00:00+00:00,InfoPlusTRB,,1018
2021-11-22 05:00:00+00:00,InfoPlusTRB,,1045
2021-11-22 06:00:00+00:00,InfoPlusTRB,,1612
2021-11-22 07:00:00+00:00,InfoPlusTRB,,518
2021-11-22 08:00:00+00:00,InfoPlusTRB,,652
2021-11-22 09:00:00+00:00,InfoPlusTRB,,106
2021-11-22 11:00:00+00:00,InfoPlusTRB,,204
2021-11-22 14:00:00+00:00,InfoPlusTRB,,269
2021-11-22 15:00:00+00:00,InfoPlusTRB,,1296
2021-11-22 16:00:00+00:00,InfoPlusTRB,,2528
2021-11-22 17:00:00+00:00,InfoPlusTRB,,40
2021-11-22 22:00:00+00:00,InfoPlusTRB,,1760
2021-11-22 23:00:00+00:00,InfoPlusTRB,,351
2021-11-23 00:00:00+00:00,InfoPlusTRB,,2197
2021-11-23 01:00:00+00:00,InfoPlusTRB,,1904
2021-11-23 02:00:00+00:00,InfoPlusTRB,,786
2021-11-23 03:00:00+00:00,InfoPlusTRB,,2
