2021-11-29 06:00:00+00:00,InfoPlusVTBL,,1
2021-11-29 07:00:00+00:00,InfoPlusVTBL,,5
2021-11-29 10:00:00+00:00,InfoPlusVTBL,,3
2021-11-29 12:00:00+00:00,InfoPlusVTBL,,7
2021-11-29 13:00:00+00:00,InfoPlusVTBL,,1
2021-11-29 14:00:00+00:00,InfoPlusVTBL,,3
2021-11-29 15:00:00+00:00,InfoPlusVTBL,,8
2021-11-29 16:00:00+00:00,InfoPlusVTBL,,4
2021-11-29 17:00:00+00:00,InfoPlusVTBL,,6
2021-11-29 18:00:00+00:00,InfoPlusVTBL,,3
2021-11-29 19:00:00+00:00,InfoPlusVTBL,,4
2021-11-29 20:00:00+00:00,InfoPlusVTBL,,1
