2021-11-20 03:00:00+00:00,InfoPlusPIS,,29
2021-11-20 05:00:00+00:00,InfoPlusPIS,,378
2021-11-20 06:00:00+00:00,InfoPlusPIS,,804
2021-11-20 07:00:00+00:00,InfoPlusPIS,,381
2021-11-20 08:00:00+00:00,InfoPlusPIS,,386
2021-11-20 09:00:00+00:00,InfoPlusPIS,,219
2021-11-20 10:00:00+00:00,InfoPlusPIS,,279
2021-11-20 11:00:00+00:00,InfoPlusPIS,,179
2021-11-20 12:00:00+00:00,InfoPlusPIS,,717
2021-11-20 13:00:00+00:00,InfoPlusPIS,,164
2021-11-20 14:00:00+00:00,InfoPlusPIS,,191
2021-11-20 15:00:00+00:00,InfoPlusPIS,,298
2021-11-20 18:00:00+00:00,InfoPlusPIS,,393
2021-11-20 19:00:00+00:00,InfoPlusPIS,,576
2021-11-20 20:00:00+00:00,InfoPlusPIS,,222
2021-11-20 21:00:00+00:00,InfoPlusPIS,,15
2021-11-20 23:00:00+00:00,InfoPlusPIS,,18
2021-11-21 00:00:00+00:00,InfoPlusPIS,,10
2021-11-21 01:00:00+00:00,InfoPlusPIS,,6
2021-11-21 02:00:00+00:00,InfoPlusPIS,,4
