2021-11-01 03:00:00+00:00,InfoPlusRIT,,1021
2021-11-01 04:00:00+00:00,InfoPlusRIT,,4033
2021-11-01 05:00:00+00:00,InfoPlusRIT,,10086
2021-11-01 06:00:00+00:00,InfoPlusRIT,,12224
2021-11-01 07:00:00+00:00,InfoPlusRIT,,12743
2021-11-01 08:00:00+00:00,InfoPlusRIT,,11155
2021-11-01 09:00:00+00:00,InfoPlusRIT,,10794
2021-11-01 10:00:00+00:00,InfoPlusRIT,,10405
2021-11-01 11:00:00+00:00,InfoPlusRIT,,15354
2021-11-01 12:00:00+00:00,InfoPlusRIT,,16378
2021-11-01 13:00:00+00:00,InfoPlusRIT,,10928
2021-11-01 14:00:00+00:00,InfoPlusRIT,,10973
2021-11-01 15:00:00+00:00,InfoPlusRIT,,12611
2021-11-01 16:00:00+00:00,InfoPlusRIT,,13227
2021-11-01 17:00:00+00:00,InfoPlusRIT,,12634
2021-11-01 18:00:00+00:00,InfoPlusRIT,,11599
2021-11-01 19:00:00+00:00,InfoPlusRIT,,10358
2021-11-01 20:00:00+00:00,InfoPlusRIT,,9342
2021-11-01 21:00:00+00:00,InfoPlusRIT,,16034
2021-11-01 22:00:00+00:00,InfoPlusRIT,,7215
2021-11-01 23:00:00+00:00,InfoPlusRIT,,5055
2021-11-02 00:00:00+00:00,InfoPlusRIT,,1205
2021-11-02 01:00:00+00:00,InfoPlusRIT,,939
2021-11-02 02:00:00+00:00,InfoPlusRIT,,868
