2021-11-18 03:00:00+00:00,ArNuRIT,,76
2021-11-18 04:00:00+00:00,ArNuRIT,,311
2021-11-18 05:00:00+00:00,ArNuRIT,,614
2021-11-18 06:00:00+00:00,ArNuRIT,,668
2021-11-18 07:00:00+00:00,ArNuRIT,,655
2021-11-18 08:00:00+00:00,ArNuRIT,,633
2021-11-18 09:00:00+00:00,ArNuRIT,,577
2021-11-18 10:00:00+00:00,ArNuRIT,,609
2021-11-18 11:00:00+00:00,ArNuRIT,,639
2021-11-18 12:00:00+00:00,ArNuRIT,,638
2021-11-18 13:00:00+00:00,ArNuRIT,,628
2021-11-18 14:00:00+00:00,ArNuRIT,,632
2021-11-18 15:00:00+00:00,ArNuRIT,,646
2021-11-18 16:00:00+00:00,ArNuRIT,,679
2021-11-18 17:00:00+00:00,ArNuRIT,,684
2021-11-18 18:00:00+00:00,ArNuRIT,,671
2021-11-18 19:00:00+00:00,ArNuRIT,,648
2021-11-18 20:00:00+00:00,ArNuRIT,,609
2021-11-18 21:00:00+00:00,ArNuRIT,,588
2021-11-18 22:00:00+00:00,ArNuRIT,,563
2021-11-18 23:00:00+00:00,ArNuRIT,,501
2021-11-19 00:00:00+00:00,ArNuRIT,,207
2021-11-19 01:00:00+00:00,ArNuRIT,,102
2021-11-19 02:00:00+00:00,ArNuRIT,,109
