2021-11-26 03:00:00+00:00,InfoPlusVTBT,,12
2021-11-26 05:00:00+00:00,InfoPlusVTBT,,4
2021-11-26 06:00:00+00:00,InfoPlusVTBT,,8
2021-11-26 07:00:00+00:00,InfoPlusVTBT,,30
2021-11-26 08:00:00+00:00,InfoPlusVTBT,,6
2021-11-26 09:00:00+00:00,InfoPlusVTBT,,22
2021-11-26 10:00:00+00:00,InfoPlusVTBT,,18
2021-11-26 11:00:00+00:00,InfoPlusVTBT,,5
2021-11-26 12:00:00+00:00,InfoPlusVTBT,,4
2021-11-26 13:00:00+00:00,InfoPlusVTBT,,24
2021-11-26 14:00:00+00:00,InfoPlusVTBT,,2
2021-11-26 15:00:00+00:00,InfoPlusVTBT,,28
2021-11-26 16:00:00+00:00,InfoPlusVTBT,,14
2021-11-26 17:00:00+00:00,InfoPlusVTBT,,22
2021-11-26 18:00:00+00:00,InfoPlusVTBT,,9
2021-11-26 19:00:00+00:00,InfoPlusVTBT,,8
2021-11-26 20:00:00+00:00,InfoPlusVTBT,,9
2021-11-26 22:00:00+00:00,InfoPlusVTBT,,6
