2021-11-01 03:00:00+00:00,InfoPlusDAS,,1029
2021-11-01 04:00:00+00:00,InfoPlusDAS,,4815
2021-11-01 05:00:00+00:00,InfoPlusDAS,,10196
2021-11-01 06:00:00+00:00,InfoPlusDAS,,11844
2021-11-01 07:00:00+00:00,InfoPlusDAS,,11623
2021-11-01 08:00:00+00:00,InfoPlusDAS,,10752
2021-11-01 09:00:00+00:00,InfoPlusDAS,,10313
2021-11-01 10:00:00+00:00,InfoPlusDAS,,9994
2021-11-01 11:00:00+00:00,InfoPlusDAS,,9711
2021-11-01 12:00:00+00:00,InfoPlusDAS,,23847
2021-11-01 13:00:00+00:00,InfoPlusDAS,,10593
2021-11-01 14:00:00+00:00,InfoPlusDAS,,10618
2021-11-01 15:00:00+00:00,InfoPlusDAS,,12256
2021-11-01 16:00:00+00:00,InfoPlusDAS,,13036
2021-11-01 17:00:00+00:00,InfoPlusDAS,,12270
2021-11-01 18:00:00+00:00,InfoPlusDAS,,11120
2021-11-01 19:00:00+00:00,InfoPlusDAS,,10589
2021-11-01 20:00:00+00:00,InfoPlusDAS,,9258
2021-11-01 21:00:00+00:00,InfoPlusDAS,,8412
2021-11-01 22:00:00+00:00,InfoPlusDAS,,6962
2021-11-01 23:00:00+00:00,InfoPlusDAS,,4461
2021-11-02 00:00:00+00:00,InfoPlusDAS,,775
2021-11-02 01:00:00+00:00,InfoPlusDAS,,81
2021-11-02 02:00:00+00:00,InfoPlusDAS,,76
