2021-11-23 03:00:00+00:00,KV6posinfo,,11005
2021-11-23 04:00:00+00:00,KV6posinfo,,33063
2021-11-23 05:00:00+00:00,KV6posinfo,,60232
2021-11-23 06:00:00+00:00,KV6posinfo,,69653
2021-11-23 07:00:00+00:00,KV6posinfo,,71370
2021-11-23 08:00:00+00:00,KV6posinfo,,70297
2021-11-23 09:00:00+00:00,KV6posinfo,,67703
2021-11-23 10:00:00+00:00,KV6posinfo,,67694
2021-11-23 11:00:00+00:00,KV6posinfo,,67677
2021-11-23 12:00:00+00:00,KV6posinfo,,68441
2021-11-23 13:00:00+00:00,KV6posinfo,,69812
2021-11-23 14:00:00+00:00,KV6posinfo,,72282
2021-11-23 15:00:00+00:00,KV6posinfo,,73216
2021-11-23 16:00:00+00:00,KV6posinfo,,74122
2021-11-23 17:00:00+00:00,KV6posinfo,,69878
2021-11-23 18:00:00+00:00,KV6posinfo,,60548
2021-11-23 19:00:00+00:00,KV6posinfo,,54870
2021-11-23 20:00:00+00:00,KV6posinfo,,51760
2021-11-23 21:00:00+00:00,KV6posinfo,,47876
2021-11-23 22:00:00+00:00,KV6posinfo,,45790
2021-11-23 23:00:00+00:00,KV6posinfo,,36583
2021-11-24 00:00:00+00:00,KV6posinfo,,16643
2021-11-24 01:00:00+00:00,KV6posinfo,,8845
2021-11-24 02:00:00+00:00,KV6posinfo,,8764
2021-11-24 03:00:00+00:00,KV6posinfo,,2
