2021-11-08 03:00:00+00:00,InfoPlusDAS,,1039
2021-11-08 04:00:00+00:00,InfoPlusDAS,,4695
2021-11-08 05:00:00+00:00,InfoPlusDAS,,10019
2021-11-08 06:00:00+00:00,InfoPlusDAS,,12782
2021-11-08 07:00:00+00:00,InfoPlusDAS,,12769
2021-11-08 08:00:00+00:00,InfoPlusDAS,,11747
2021-11-08 09:00:00+00:00,InfoPlusDAS,,11331
2021-11-08 10:00:00+00:00,InfoPlusDAS,,10338
2021-11-08 11:00:00+00:00,InfoPlusDAS,,10185
2021-11-08 12:00:00+00:00,InfoPlusDAS,,9760
2021-11-08 13:00:00+00:00,InfoPlusDAS,,10436
2021-11-08 14:00:00+00:00,InfoPlusDAS,,10701
2021-11-08 15:00:00+00:00,InfoPlusDAS,,10656
2021-11-08 16:00:00+00:00,InfoPlusDAS,,11707
2021-11-08 17:00:00+00:00,InfoPlusDAS,,11320
2021-11-08 18:00:00+00:00,InfoPlusDAS,,10271
2021-11-08 19:00:00+00:00,InfoPlusDAS,,8682
2021-11-08 20:00:00+00:00,InfoPlusDAS,,8301
2021-11-08 21:00:00+00:00,InfoPlusDAS,,7545
2021-11-08 22:00:00+00:00,InfoPlusDAS,,6370
2021-11-08 23:00:00+00:00,InfoPlusDAS,,4135
2021-11-09 00:00:00+00:00,InfoPlusDAS,,727
2021-11-09 01:00:00+00:00,InfoPlusDAS,,68
2021-11-09 02:00:00+00:00,InfoPlusDAS,,83
