2021-11-28 05:00:00+00:00,InfoPlusPIL,,2
2021-11-28 06:00:00+00:00,InfoPlusPIL,,2
2021-11-28 08:00:00+00:00,InfoPlusPIL,,7
2021-11-28 09:00:00+00:00,InfoPlusPIL,,2
2021-11-28 12:00:00+00:00,InfoPlusPIL,,7
2021-11-28 13:00:00+00:00,InfoPlusPIL,,6
2021-11-28 14:00:00+00:00,InfoPlusPIL,,4
2021-11-28 16:00:00+00:00,InfoPlusPIL,,14
2021-11-28 17:00:00+00:00,InfoPlusPIL,,11
2021-11-28 18:00:00+00:00,InfoPlusPIL,,12
2021-11-28 19:00:00+00:00,InfoPlusPIL,,1
2021-11-28 20:00:00+00:00,InfoPlusPIL,,10
2021-11-28 21:00:00+00:00,InfoPlusPIL,,7
2021-11-28 22:00:00+00:00,InfoPlusPIL,,2
2021-11-28 23:00:00+00:00,InfoPlusPIL,,3
2021-11-29 00:00:00+00:00,InfoPlusPIL,,2
2021-11-29 01:00:00+00:00,InfoPlusPIL,,21
