2021-11-07 03:00:00+00:00,InfoPlusDAS,,119
2021-11-07 04:00:00+00:00,InfoPlusDAS,,435
2021-11-07 05:00:00+00:00,InfoPlusDAS,,1649
2021-11-07 06:00:00+00:00,InfoPlusDAS,,4455
2021-11-07 07:00:00+00:00,InfoPlusDAS,,6669
2021-11-07 08:00:00+00:00,InfoPlusDAS,,7113
2021-11-07 09:00:00+00:00,InfoPlusDAS,,7133
2021-11-07 10:00:00+00:00,InfoPlusDAS,,7204
2021-11-07 11:00:00+00:00,InfoPlusDAS,,7428
2021-11-07 12:00:00+00:00,InfoPlusDAS,,7506
2021-11-07 13:00:00+00:00,InfoPlusDAS,,7739
2021-11-07 14:00:00+00:00,InfoPlusDAS,,8160
2021-11-07 15:00:00+00:00,InfoPlusDAS,,8401
2021-11-07 16:00:00+00:00,InfoPlusDAS,,8624
2021-11-07 17:00:00+00:00,InfoPlusDAS,,8885
2021-11-07 18:00:00+00:00,InfoPlusDAS,,9339
2021-11-07 19:00:00+00:00,InfoPlusDAS,,8618
2021-11-07 20:00:00+00:00,InfoPlusDAS,,8133
2021-11-07 21:00:00+00:00,InfoPlusDAS,,7559
2021-11-07 22:00:00+00:00,InfoPlusDAS,,6071
2021-11-07 23:00:00+00:00,InfoPlusDAS,,3536
2021-11-08 00:00:00+00:00,InfoPlusDAS,,494
2021-11-08 01:00:00+00:00,InfoPlusDAS,,56
2021-11-08 02:00:00+00:00,InfoPlusDAS,,74
