2021-11-01 03:00:00+00:00,ArNuRIT,,78
2021-11-01 04:00:00+00:00,ArNuRIT,,370
2021-11-01 05:00:00+00:00,ArNuRIT,,640
2021-11-01 06:00:00+00:00,ArNuRIT,,665
2021-11-01 07:00:00+00:00,ArNuRIT,,652
2021-11-01 08:00:00+00:00,ArNuRIT,,611
2021-11-01 09:00:00+00:00,ArNuRIT,,612
2021-11-01 10:00:00+00:00,ArNuRIT,,598
2021-11-01 11:00:00+00:00,ArNuRIT,,588
2021-11-01 12:00:00+00:00,ArNuRIT,,623
2021-11-01 13:00:00+00:00,ArNuRIT,,636
2021-11-01 14:00:00+00:00,ArNuRIT,,630
2021-11-01 15:00:00+00:00,ArNuRIT,,667
2021-11-01 16:00:00+00:00,ArNuRIT,,680
2021-11-01 17:00:00+00:00,ArNuRIT,,683
2021-11-01 18:00:00+00:00,ArNuRIT,,669
2021-11-01 19:00:00+00:00,ArNuRIT,,657
2021-11-01 20:00:00+00:00,ArNuRIT,,649
2021-11-01 21:00:00+00:00,ArNuRIT,,630
2021-11-01 22:00:00+00:00,ArNuRIT,,618
2021-11-01 23:00:00+00:00,ArNuRIT,,555
2021-11-02 00:00:00+00:00,ArNuRIT,,209
2021-11-02 01:00:00+00:00,ArNuRIT,,116
2021-11-02 02:00:00+00:00,ArNuRIT,,81
