2021-11-04 03:00:00+00:00,InfoPlusDVS,,1341
2021-11-04 04:00:00+00:00,InfoPlusDVS,,5287
2021-11-04 05:00:00+00:00,InfoPlusDVS,,10607
2021-11-04 06:00:00+00:00,InfoPlusDVS,,12533
2021-11-04 07:00:00+00:00,InfoPlusDVS,,12501
2021-11-04 08:00:00+00:00,InfoPlusDVS,,12727
2021-11-04 09:00:00+00:00,InfoPlusDVS,,12167
2021-11-04 10:00:00+00:00,InfoPlusDVS,,11801
2021-11-04 11:00:00+00:00,InfoPlusDVS,,11219
2021-11-04 12:00:00+00:00,InfoPlusDVS,,10671
2021-11-04 13:00:00+00:00,InfoPlusDVS,,10669
2021-11-04 14:00:00+00:00,InfoPlusDVS,,10819
2021-11-04 15:00:00+00:00,InfoPlusDVS,,10927
2021-11-04 16:00:00+00:00,InfoPlusDVS,,12412
2021-11-04 17:00:00+00:00,InfoPlusDVS,,12845
2021-11-04 18:00:00+00:00,InfoPlusDVS,,10597
2021-11-04 19:00:00+00:00,InfoPlusDVS,,10125
2021-11-04 20:00:00+00:00,InfoPlusDVS,,10501
2021-11-04 21:00:00+00:00,InfoPlusDVS,,9246
2021-11-04 22:00:00+00:00,InfoPlusDVS,,7959
2021-11-04 23:00:00+00:00,InfoPlusDVS,,4795
2021-11-05 00:00:00+00:00,InfoPlusDVS,,757
2021-11-05 01:00:00+00:00,InfoPlusDVS,,68
2021-11-05 02:00:00+00:00,InfoPlusDVS,,107
