2021-11-03 03:00:00+00:00,ArNuRIT,,75
2021-11-03 04:00:00+00:00,ArNuRIT,,315
2021-11-03 05:00:00+00:00,ArNuRIT,,618
2021-11-03 06:00:00+00:00,ArNuRIT,,656
2021-11-03 07:00:00+00:00,ArNuRIT,,662
2021-11-03 08:00:00+00:00,ArNuRIT,,645
2021-11-03 09:00:00+00:00,ArNuRIT,,632
2021-11-03 10:00:00+00:00,ArNuRIT,,635
2021-11-03 11:00:00+00:00,ArNuRIT,,611
2021-11-03 12:00:00+00:00,ArNuRIT,,566
2021-11-03 13:00:00+00:00,ArNuRIT,,420
2021-11-03 14:00:00+00:00,ArNuRIT,,591
2021-11-03 15:00:00+00:00,ArNuRIT,,633
2021-11-03 16:00:00+00:00,ArNuRIT,,363
2021-11-03 17:00:00+00:00,ArNuRIT,,23
2021-11-03 18:00:00+00:00,ArNuRIT,,103
2021-11-03 19:00:00+00:00,ArNuRIT,,635
2021-11-03 20:00:00+00:00,ArNuRIT,,610
2021-11-03 21:00:00+00:00,ArNuRIT,,606
2021-11-03 22:00:00+00:00,ArNuRIT,,603
2021-11-03 23:00:00+00:00,ArNuRIT,,525
2021-11-04 00:00:00+00:00,ArNuRIT,,205
2021-11-04 01:00:00+00:00,ArNuRIT,,84
2021-11-04 02:00:00+00:00,ArNuRIT,,68
