2021-11-11 05:00:00+00:00,InfoPlusTRB,,1221
2021-11-11 06:00:00+00:00,InfoPlusTRB,,406
2021-11-11 07:00:00+00:00,InfoPlusTRB,,1482
2021-11-11 08:00:00+00:00,InfoPlusTRB,,4411
2021-11-11 09:00:00+00:00,InfoPlusTRB,,1207
2021-11-11 10:00:00+00:00,InfoPlusTRB,,2051
2021-11-11 11:00:00+00:00,InfoPlusTRB,,2502
2021-11-11 12:00:00+00:00,InfoPlusTRB,,1914
2021-11-11 13:00:00+00:00,InfoPlusTRB,,981
2021-11-11 14:00:00+00:00,InfoPlusTRB,,942
2021-11-11 17:00:00+00:00,InfoPlusTRB,,585
2021-11-11 20:00:00+00:00,InfoPlusTRB,,1459
2021-11-11 21:00:00+00:00,InfoPlusTRB,,1325
2021-11-11 22:00:00+00:00,InfoPlusTRB,,164
2021-11-11 23:00:00+00:00,InfoPlusTRB,,186
2021-11-12 00:00:00+00:00,InfoPlusTRB,,2
