2021-11-29 03:00:00+00:00,InfoPlusVTBS,,22
2021-11-29 04:00:00+00:00,InfoPlusVTBS,,94
2021-11-29 05:00:00+00:00,InfoPlusVTBS,,14
2021-11-29 06:00:00+00:00,InfoPlusVTBS,,211
2021-11-29 07:00:00+00:00,InfoPlusVTBS,,15
2021-11-29 08:00:00+00:00,InfoPlusVTBS,,1
2021-11-29 10:00:00+00:00,InfoPlusVTBS,,20
2021-11-29 11:00:00+00:00,InfoPlusVTBS,,6
2021-11-29 12:00:00+00:00,InfoPlusVTBS,,61
2021-11-29 13:00:00+00:00,InfoPlusVTBS,,3
2021-11-29 14:00:00+00:00,InfoPlusVTBS,,19
2021-11-29 15:00:00+00:00,InfoPlusVTBS,,34
2021-11-29 16:00:00+00:00,InfoPlusVTBS,,12
2021-11-29 17:00:00+00:00,InfoPlusVTBS,,27
2021-11-29 18:00:00+00:00,InfoPlusVTBS,,80
2021-11-29 19:00:00+00:00,InfoPlusVTBS,,62
2021-11-29 20:00:00+00:00,InfoPlusVTBS,,13
2021-11-29 21:00:00+00:00,InfoPlusVTBS,,2
2021-11-29 22:00:00+00:00,InfoPlusVTBS,,48
