2021-11-09 03:00:00+00:00,InfoPlusTRB,,252
2021-11-09 04:00:00+00:00,InfoPlusTRB,,1406
2021-11-09 05:00:00+00:00,InfoPlusTRB,,1452
2021-11-09 06:00:00+00:00,InfoPlusTRB,,495
2021-11-09 07:00:00+00:00,InfoPlusTRB,,1471
2021-11-09 08:00:00+00:00,InfoPlusTRB,,451
2021-11-09 09:00:00+00:00,InfoPlusTRB,,256
2021-11-09 10:00:00+00:00,InfoPlusTRB,,104
2021-11-09 11:00:00+00:00,InfoPlusTRB,,7
2021-11-09 12:00:00+00:00,InfoPlusTRB,,6
2021-11-09 13:00:00+00:00,InfoPlusTRB,,264
2021-11-09 14:00:00+00:00,InfoPlusTRB,,1099
2021-11-09 15:00:00+00:00,InfoPlusTRB,,1254
2021-11-09 16:00:00+00:00,InfoPlusTRB,,730
2021-11-09 18:00:00+00:00,InfoPlusTRB,,214
2021-11-09 22:00:00+00:00,InfoPlusTRB,,202
2021-11-09 23:00:00+00:00,InfoPlusTRB,,352
2021-11-10 00:00:00+00:00,InfoPlusTRB,,243
