2021-11-01 03:00:00+00:00,InfoPlusDVS,,1235
2021-11-01 04:00:00+00:00,InfoPlusDVS,,5474
2021-11-01 05:00:00+00:00,InfoPlusDVS,,10856
2021-11-01 06:00:00+00:00,InfoPlusDVS,,12219
2021-11-01 07:00:00+00:00,InfoPlusDVS,,11865
2021-11-01 08:00:00+00:00,InfoPlusDVS,,10804
2021-11-01 09:00:00+00:00,InfoPlusDVS,,10584
2021-11-01 10:00:00+00:00,InfoPlusDVS,,10290
2021-11-01 11:00:00+00:00,InfoPlusDVS,,10078
2021-11-01 12:00:00+00:00,InfoPlusDVS,,13934
2021-11-01 13:00:00+00:00,InfoPlusDVS,,10643
2021-11-01 14:00:00+00:00,InfoPlusDVS,,10953
2021-11-01 15:00:00+00:00,InfoPlusDVS,,12744
2021-11-01 16:00:00+00:00,InfoPlusDVS,,13244
2021-11-01 17:00:00+00:00,InfoPlusDVS,,12507
2021-11-01 18:00:00+00:00,InfoPlusDVS,,11383
2021-11-01 19:00:00+00:00,InfoPlusDVS,,10436
2021-11-01 20:00:00+00:00,InfoPlusDVS,,9317
2021-11-01 21:00:00+00:00,InfoPlusDVS,,8464
2021-11-01 22:00:00+00:00,InfoPlusDVS,,6941
2021-11-01 23:00:00+00:00,InfoPlusDVS,,4321
2021-11-02 00:00:00+00:00,InfoPlusDVS,,715
2021-11-02 01:00:00+00:00,InfoPlusDVS,,72
2021-11-02 02:00:00+00:00,InfoPlusDVS,,88
