2021-11-10 03:00:00+00:00,InfoPlusPIS,,174
2021-11-10 04:00:00+00:00,InfoPlusPIS,,163
2021-11-10 05:00:00+00:00,InfoPlusPIS,,221
2021-11-10 06:00:00+00:00,InfoPlusPIS,,290
2021-11-10 07:00:00+00:00,InfoPlusPIS,,143
2021-11-10 08:00:00+00:00,InfoPlusPIS,,430
2021-11-10 09:00:00+00:00,InfoPlusPIS,,115
2021-11-10 10:00:00+00:00,InfoPlusPIS,,73
2021-11-10 11:00:00+00:00,InfoPlusPIS,,235
2021-11-10 12:00:00+00:00,InfoPlusPIS,,47
2021-11-10 13:00:00+00:00,InfoPlusPIS,,140
2021-11-10 14:00:00+00:00,InfoPlusPIS,,99
2021-11-10 15:00:00+00:00,InfoPlusPIS,,110
2021-11-10 16:00:00+00:00,InfoPlusPIS,,28
2021-11-10 17:00:00+00:00,InfoPlusPIS,,154
2021-11-10 18:00:00+00:00,InfoPlusPIS,,24
2021-11-10 19:00:00+00:00,InfoPlusPIS,,843
2021-11-10 20:00:00+00:00,InfoPlusPIS,,616
2021-11-10 21:00:00+00:00,InfoPlusPIS,,173
2021-11-10 22:00:00+00:00,InfoPlusPIS,,98
2021-11-10 23:00:00+00:00,InfoPlusPIS,,20
2021-11-11 00:00:00+00:00,InfoPlusPIS,,7
