2021-11-27 06:00:00+00:00,InfoPlusVTBL,,4
2021-11-27 07:00:00+00:00,InfoPlusVTBL,,3
2021-11-27 08:00:00+00:00,InfoPlusVTBL,,9
2021-11-27 11:00:00+00:00,InfoPlusVTBL,,1
2021-11-27 12:00:00+00:00,InfoPlusVTBL,,3
2021-11-27 13:00:00+00:00,InfoPlusVTBL,,3
2021-11-27 14:00:00+00:00,InfoPlusVTBL,,2
2021-11-27 15:00:00+00:00,InfoPlusVTBL,,5
2021-11-27 16:00:00+00:00,InfoPlusVTBL,,1
2021-11-27 17:00:00+00:00,InfoPlusVTBL,,2
2021-11-27 19:00:00+00:00,InfoPlusVTBL,,1
2021-11-27 21:00:00+00:00,InfoPlusVTBL,,2
2021-11-27 22:00:00+00:00,InfoPlusVTBL,,1
