2021-11-18 03:00:00+00:00,InfoPlusVTBS,,92
2021-11-18 04:00:00+00:00,InfoPlusVTBS,,28
2021-11-18 05:00:00+00:00,InfoPlusVTBS,,16
2021-11-18 06:00:00+00:00,InfoPlusVTBS,,214
2021-11-18 07:00:00+00:00,InfoPlusVTBS,,40
2021-11-18 08:00:00+00:00,InfoPlusVTBS,,12
2021-11-18 09:00:00+00:00,InfoPlusVTBS,,31
2021-11-18 10:00:00+00:00,InfoPlusVTBS,,29
2021-11-18 11:00:00+00:00,InfoPlusVTBS,,20
2021-11-18 12:00:00+00:00,InfoPlusVTBS,,11
2021-11-18 13:00:00+00:00,InfoPlusVTBS,,2
2021-11-18 14:00:00+00:00,InfoPlusVTBS,,6
2021-11-18 15:00:00+00:00,InfoPlusVTBS,,10
2021-11-18 16:00:00+00:00,InfoPlusVTBS,,10
2021-11-18 17:00:00+00:00,InfoPlusVTBS,,12
2021-11-18 18:00:00+00:00,InfoPlusVTBS,,86
2021-11-18 19:00:00+00:00,InfoPlusVTBS,,50
2021-11-18 20:00:00+00:00,InfoPlusVTBS,,13
2021-11-18 23:00:00+00:00,InfoPlusVTBS,,212
2021-11-19 00:00:00+00:00,InfoPlusVTBS,,7
2021-11-19 02:00:00+00:00,InfoPlusVTBS,,44
2021-11-19 03:00:00+00:00,InfoPlusVTBS,,6
