2021-11-07 04:00:00+00:00,InfoPlusVTBS,,2
2021-11-07 06:00:00+00:00,InfoPlusVTBS,,82
2021-11-07 07:00:00+00:00,InfoPlusVTBS,,12
2021-11-07 08:00:00+00:00,InfoPlusVTBS,,1
2021-11-07 10:00:00+00:00,InfoPlusVTBS,,24
2021-11-07 11:00:00+00:00,InfoPlusVTBS,,4
2021-11-07 12:00:00+00:00,InfoPlusVTBS,,24
2021-11-07 13:00:00+00:00,InfoPlusVTBS,,17
2021-11-07 14:00:00+00:00,InfoPlusVTBS,,2
2021-11-07 15:00:00+00:00,InfoPlusVTBS,,15
2021-11-07 16:00:00+00:00,InfoPlusVTBS,,12
2021-11-07 18:00:00+00:00,InfoPlusVTBS,,3
2021-11-07 19:00:00+00:00,InfoPlusVTBS,,43
2021-11-07 21:00:00+00:00,InfoPlusVTBS,,3
2021-11-08 00:00:00+00:00,InfoPlusVTBS,,3
2021-11-08 01:00:00+00:00,InfoPlusVTBS,,3
2021-11-08 02:00:00+00:00,InfoPlusVTBS,,3
