2021-11-03 05:00:00+00:00,InfoPlusPIS,,209
2021-11-03 06:00:00+00:00,InfoPlusPIS,,210
2021-11-03 07:00:00+00:00,InfoPlusPIS,,396
2021-11-03 08:00:00+00:00,InfoPlusPIS,,176
2021-11-03 09:00:00+00:00,InfoPlusPIS,,34
2021-11-03 10:00:00+00:00,InfoPlusPIS,,60
2021-11-03 11:00:00+00:00,InfoPlusPIS,,732
2021-11-03 12:00:00+00:00,InfoPlusPIS,,244
2021-11-03 14:00:00+00:00,InfoPlusPIS,,85
2021-11-03 18:00:00+00:00,InfoPlusPIS,,38
2021-11-03 19:00:00+00:00,InfoPlusPIS,,76
2021-11-03 20:00:00+00:00,InfoPlusPIS,,19
2021-11-03 21:00:00+00:00,InfoPlusPIS,,38
2021-11-03 22:00:00+00:00,InfoPlusPIS,,38
2021-11-03 23:00:00+00:00,InfoPlusPIS,,58
2021-11-04 00:00:00+00:00,InfoPlusPIS,,25
2021-11-04 01:00:00+00:00,InfoPlusPIS,,17
