2021-11-24 03:00:00+00:00,InfoPlusRIT,,708
2021-11-24 04:00:00+00:00,InfoPlusRIT,,2513
2021-11-24 05:00:00+00:00,InfoPlusRIT,,6607
2021-11-24 06:00:00+00:00,InfoPlusRIT,,9187
2021-11-24 07:00:00+00:00,InfoPlusRIT,,9782
2021-11-24 08:00:00+00:00,InfoPlusRIT,,8598
2021-11-24 09:00:00+00:00,InfoPlusRIT,,7756
2021-11-24 10:00:00+00:00,InfoPlusRIT,,8219
2021-11-24 11:00:00+00:00,InfoPlusRIT,,8030
2021-11-24 12:00:00+00:00,InfoPlusRIT,,7445
2021-11-24 13:00:00+00:00,InfoPlusRIT,,7139
2021-11-24 14:00:00+00:00,InfoPlusRIT,,7625
2021-11-24 15:00:00+00:00,InfoPlusRIT,,10244
2021-11-24 16:00:00+00:00,InfoPlusRIT,,8706
2021-11-24 17:00:00+00:00,InfoPlusRIT,,8313
2021-11-24 18:00:00+00:00,InfoPlusRIT,,8046
2021-11-24 19:00:00+00:00,InfoPlusRIT,,6218
2021-11-24 20:00:00+00:00,InfoPlusRIT,,5238
2021-11-24 21:00:00+00:00,InfoPlusRIT,,12138
2021-11-24 22:00:00+00:00,InfoPlusRIT,,4171
2021-11-24 23:00:00+00:00,InfoPlusRIT,,2832
2021-11-25 00:00:00+00:00,InfoPlusRIT,,793
2021-11-25 01:00:00+00:00,InfoPlusRIT,,737
2021-11-25 02:00:00+00:00,InfoPlusRIT,,948
