2021-11-15 03:00:00+00:00,InfoPlusDVS,,1245
2021-11-15 04:00:00+00:00,InfoPlusDVS,,4901
2021-11-15 05:00:00+00:00,InfoPlusDVS,,9615
2021-11-15 06:00:00+00:00,InfoPlusDVS,,11285
2021-11-15 07:00:00+00:00,InfoPlusDVS,,11141
2021-11-15 08:00:00+00:00,InfoPlusDVS,,11138
2021-11-15 09:00:00+00:00,InfoPlusDVS,,11015
2021-11-15 10:00:00+00:00,InfoPlusDVS,,10420
2021-11-15 11:00:00+00:00,InfoPlusDVS,,10853
2021-11-15 12:00:00+00:00,InfoPlusDVS,,10714
2021-11-15 13:00:00+00:00,InfoPlusDVS,,10362
2021-11-15 14:00:00+00:00,InfoPlusDVS,,11017
2021-11-15 15:00:00+00:00,InfoPlusDVS,,11665
2021-11-15 16:00:00+00:00,InfoPlusDVS,,12028
2021-11-15 17:00:00+00:00,InfoPlusDVS,,11396
2021-11-15 18:00:00+00:00,InfoPlusDVS,,10362
2021-11-15 19:00:00+00:00,InfoPlusDVS,,9023
2021-11-15 20:00:00+00:00,InfoPlusDVS,,8447
2021-11-15 21:00:00+00:00,InfoPlusDVS,,7351
2021-11-15 22:00:00+00:00,InfoPlusDVS,,5793
2021-11-15 23:00:00+00:00,InfoPlusDVS,,3324
2021-11-16 00:00:00+00:00,InfoPlusDVS,,481
2021-11-16 01:00:00+00:00,InfoPlusDVS,,47
2021-11-16 02:00:00+00:00,InfoPlusDVS,,83
