2021-11-16 04:00:00+00:00,InfoPlusVTBT,,44
2021-11-16 06:00:00+00:00,InfoPlusVTBT,,12
2021-11-16 07:00:00+00:00,InfoPlusVTBT,,28
2021-11-16 08:00:00+00:00,InfoPlusVTBT,,8
2021-11-16 09:00:00+00:00,InfoPlusVTBT,,4
2021-11-16 10:00:00+00:00,InfoPlusVTBT,,4
2021-11-16 11:00:00+00:00,InfoPlusVTBT,,88
2021-11-16 12:00:00+00:00,InfoPlusVTBT,,52
2021-11-16 14:00:00+00:00,InfoPlusVTBT,,8
2021-11-16 16:00:00+00:00,InfoPlusVTBT,,18
2021-11-16 17:00:00+00:00,InfoPlusVTBT,,8
2021-11-16 19:00:00+00:00,InfoPlusVTBT,,4
2021-11-16 22:00:00+00:00,InfoPlusVTBT,,20
