2021-11-23 03:00:00+00:00,InfoPlusDVS,,1399
2021-11-23 04:00:00+00:00,InfoPlusDVS,,8290
2021-11-23 05:00:00+00:00,InfoPlusDVS,,18096
2021-11-23 06:00:00+00:00,InfoPlusDVS,,21164
2021-11-23 07:00:00+00:00,InfoPlusDVS,,20314
2021-11-23 08:00:00+00:00,InfoPlusDVS,,19975
2021-11-23 09:00:00+00:00,InfoPlusDVS,,15537
2021-11-23 10:00:00+00:00,InfoPlusDVS,,17376
2021-11-23 11:00:00+00:00,InfoPlusDVS,,16066
2021-11-23 12:00:00+00:00,InfoPlusDVS,,16291
2021-11-23 13:00:00+00:00,InfoPlusDVS,,16165
2021-11-23 14:00:00+00:00,InfoPlusDVS,,18020
2021-11-23 15:00:00+00:00,InfoPlusDVS,,19358
2021-11-23 16:00:00+00:00,InfoPlusDVS,,21153
2021-11-23 17:00:00+00:00,InfoPlusDVS,,21129
2021-11-23 18:00:00+00:00,InfoPlusDVS,,19662
2021-11-23 19:00:00+00:00,InfoPlusDVS,,15238
2021-11-23 20:00:00+00:00,InfoPlusDVS,,14198
2021-11-23 21:00:00+00:00,InfoPlusDVS,,13128
2021-11-23 22:00:00+00:00,InfoPlusDVS,,10561
2021-11-23 23:00:00+00:00,InfoPlusDVS,,6104
2021-11-24 00:00:00+00:00,InfoPlusDVS,,709
2021-11-24 01:00:00+00:00,InfoPlusDVS,,65
2021-11-24 02:00:00+00:00,InfoPlusDVS,,140
2021-11-24 03:00:00+00:00,InfoPlusDVS,,1
