2021-11-12 03:00:00+00:00,InfoPlusPIL,,2
2021-11-12 04:00:00+00:00,InfoPlusPIL,,14
2021-11-12 05:00:00+00:00,InfoPlusPIL,,5
2021-11-12 06:00:00+00:00,InfoPlusPIL,,2
2021-11-12 07:00:00+00:00,InfoPlusPIL,,6
2021-11-12 08:00:00+00:00,InfoPlusPIL,,4
2021-11-12 09:00:00+00:00,InfoPlusPIL,,3
2021-11-12 10:00:00+00:00,InfoPlusPIL,,4
2021-11-12 11:00:00+00:00,InfoPlusPIL,,4
2021-11-12 12:00:00+00:00,InfoPlusPIL,,11
2021-11-12 13:00:00+00:00,InfoPlusPIL,,4
2021-11-12 14:00:00+00:00,InfoPlusPIL,,5
2021-11-12 16:00:00+00:00,InfoPlusPIL,,5
2021-11-12 17:00:00+00:00,InfoPlusPIL,,10
2021-11-12 18:00:00+00:00,InfoPlusPIL,,1
2021-11-12 19:00:00+00:00,InfoPlusPIL,,1
2021-11-12 20:00:00+00:00,InfoPlusPIL,,3
2021-11-13 01:00:00+00:00,InfoPlusPIL,,2
2021-11-13 02:00:00+00:00,InfoPlusPIL,,4
