2021-11-12 04:00:00+00:00,InfoPlusVTBT,,4
2021-11-12 05:00:00+00:00,InfoPlusVTBT,,8
2021-11-12 06:00:00+00:00,InfoPlusVTBT,,8
2021-11-12 07:00:00+00:00,InfoPlusVTBT,,14
2021-11-12 08:00:00+00:00,InfoPlusVTBT,,2
2021-11-12 09:00:00+00:00,InfoPlusVTBT,,4
2021-11-12 10:00:00+00:00,InfoPlusVTBT,,2
2021-11-12 11:00:00+00:00,InfoPlusVTBT,,8
2021-11-12 12:00:00+00:00,InfoPlusVTBT,,10
2021-11-12 14:00:00+00:00,InfoPlusVTBT,,8
2021-11-12 15:00:00+00:00,InfoPlusVTBT,,4
2021-11-12 16:00:00+00:00,InfoPlusVTBT,,24
2021-11-12 17:00:00+00:00,InfoPlusVTBT,,8
2021-11-12 18:00:00+00:00,InfoPlusVTBT,,10
