2021-11-24 03:00:00+00:00,ArNuRIT,,56
2021-11-24 04:00:00+00:00,ArNuRIT,,296
2021-11-24 05:00:00+00:00,ArNuRIT,,580
2021-11-24 06:00:00+00:00,ArNuRIT,,673
2021-11-24 07:00:00+00:00,ArNuRIT,,659
2021-11-24 08:00:00+00:00,ArNuRIT,,643
2021-11-24 09:00:00+00:00,ArNuRIT,,610
2021-11-24 10:00:00+00:00,ArNuRIT,,623
2021-11-24 11:00:00+00:00,ArNuRIT,,621
2021-11-24 12:00:00+00:00,ArNuRIT,,598
2021-11-24 13:00:00+00:00,ArNuRIT,,576
2021-11-24 14:00:00+00:00,ArNuRIT,,585
2021-11-24 15:00:00+00:00,ArNuRIT,,639
2021-11-24 16:00:00+00:00,ArNuRIT,,654
2021-11-24 17:00:00+00:00,ArNuRIT,,650
2021-11-24 18:00:00+00:00,ArNuRIT,,637
2021-11-24 19:00:00+00:00,ArNuRIT,,591
2021-11-24 20:00:00+00:00,ArNuRIT,,546
2021-11-24 21:00:00+00:00,ArNuRIT,,538
2021-11-24 22:00:00+00:00,ArNuRIT,,494
2021-11-24 23:00:00+00:00,ArNuRIT,,400
2021-11-25 00:00:00+00:00,ArNuRIT,,126
2021-11-25 01:00:00+00:00,ArNuRIT,,84
2021-11-25 02:00:00+00:00,ArNuRIT,,85
