2021-11-14 05:00:00+00:00,InfoPlusVTBS,,26
2021-11-14 06:00:00+00:00,InfoPlusVTBS,,103
2021-11-14 07:00:00+00:00,InfoPlusVTBS,,12
2021-11-14 08:00:00+00:00,InfoPlusVTBS,,19
2021-11-14 09:00:00+00:00,InfoPlusVTBS,,35
2021-11-14 10:00:00+00:00,InfoPlusVTBS,,6
2021-11-14 11:00:00+00:00,InfoPlusVTBS,,18
2021-11-14 12:00:00+00:00,InfoPlusVTBS,,13
2021-11-14 13:00:00+00:00,InfoPlusVTBS,,3
2021-11-14 14:00:00+00:00,InfoPlusVTBS,,11
2021-11-14 15:00:00+00:00,InfoPlusVTBS,,2
2021-11-14 16:00:00+00:00,InfoPlusVTBS,,29
2021-11-14 17:00:00+00:00,InfoPlusVTBS,,3
2021-11-14 18:00:00+00:00,InfoPlusVTBS,,4
2021-11-14 19:00:00+00:00,InfoPlusVTBS,,44
2021-11-14 20:00:00+00:00,InfoPlusVTBS,,14
