2021-11-25 09:00:00+00:00,InfoPlusTRB,,777
2021-11-25 10:00:00+00:00,InfoPlusTRB,,16
2021-11-25 11:00:00+00:00,InfoPlusTRB,,3577
2021-11-25 12:00:00+00:00,InfoPlusTRB,,2772
2021-11-25 13:00:00+00:00,InfoPlusTRB,,3088
2021-11-25 14:00:00+00:00,InfoPlusTRB,,1455
2021-11-25 15:00:00+00:00,InfoPlusTRB,,2436
2021-11-25 16:00:00+00:00,InfoPlusTRB,,560
2021-11-25 18:00:00+00:00,InfoPlusTRB,,331
2021-11-25 21:00:00+00:00,InfoPlusTRB,,435
2021-11-25 22:00:00+00:00,InfoPlusTRB,,605
2021-11-25 23:00:00+00:00,InfoPlusTRB,,165
2021-11-26 00:00:00+00:00,InfoPlusTRB,,4
2021-11-26 01:00:00+00:00,InfoPlusTRB,,3
2021-11-26 02:00:00+00:00,InfoPlusTRB,,43
