2021-11-10 03:00:00+00:00,InfoPlusTRB,,855
2021-11-10 04:00:00+00:00,InfoPlusTRB,,619
2021-11-10 05:00:00+00:00,InfoPlusTRB,,513
2021-11-10 06:00:00+00:00,InfoPlusTRB,,1564
2021-11-10 07:00:00+00:00,InfoPlusTRB,,484
2021-11-10 08:00:00+00:00,InfoPlusTRB,,2507
2021-11-10 09:00:00+00:00,InfoPlusTRB,,932
2021-11-10 10:00:00+00:00,InfoPlusTRB,,278
2021-11-10 11:00:00+00:00,InfoPlusTRB,,962
2021-11-10 12:00:00+00:00,InfoPlusTRB,,228
2021-11-10 13:00:00+00:00,InfoPlusTRB,,662
2021-11-10 14:00:00+00:00,InfoPlusTRB,,295
2021-11-10 15:00:00+00:00,InfoPlusTRB,,561
2021-11-10 16:00:00+00:00,InfoPlusTRB,,53
2021-11-10 17:00:00+00:00,InfoPlusTRB,,252
2021-11-10 18:00:00+00:00,InfoPlusTRB,,62
2021-11-10 19:00:00+00:00,InfoPlusTRB,,4147
2021-11-10 20:00:00+00:00,InfoPlusTRB,,3132
2021-11-10 21:00:00+00:00,InfoPlusTRB,,707
2021-11-10 22:00:00+00:00,InfoPlusTRB,,315
2021-11-10 23:00:00+00:00,InfoPlusTRB,,171
