2021-11-20 03:00:00+00:00,InfoPlusRIT,,662
2021-11-20 04:00:00+00:00,InfoPlusRIT,,1460
2021-11-20 05:00:00+00:00,InfoPlusRIT,,3455
2021-11-20 06:00:00+00:00,InfoPlusRIT,,6469
2021-11-20 07:00:00+00:00,InfoPlusRIT,,6656
2021-11-20 08:00:00+00:00,InfoPlusRIT,,6955
2021-11-20 09:00:00+00:00,InfoPlusRIT,,6967
2021-11-20 10:00:00+00:00,InfoPlusRIT,,7327
2021-11-20 11:00:00+00:00,InfoPlusRIT,,7278
2021-11-20 12:00:00+00:00,InfoPlusRIT,,8191
2021-11-20 13:00:00+00:00,InfoPlusRIT,,8169
2021-11-20 14:00:00+00:00,InfoPlusRIT,,8360
2021-11-20 15:00:00+00:00,InfoPlusRIT,,7977
2021-11-20 16:00:00+00:00,InfoPlusRIT,,8299
2021-11-20 17:00:00+00:00,InfoPlusRIT,,8021
2021-11-20 18:00:00+00:00,InfoPlusRIT,,8400
2021-11-20 19:00:00+00:00,InfoPlusRIT,,8233
2021-11-20 20:00:00+00:00,InfoPlusRIT,,7029
2021-11-20 21:00:00+00:00,InfoPlusRIT,,13434
2021-11-20 22:00:00+00:00,InfoPlusRIT,,4874
2021-11-20 23:00:00+00:00,InfoPlusRIT,,3337
2021-11-21 00:00:00+00:00,InfoPlusRIT,,1113
2021-11-21 01:00:00+00:00,InfoPlusRIT,,296
2021-11-21 02:00:00+00:00,InfoPlusRIT,,453
2021-11-21 03:00:00+00:00,InfoPlusRIT,,1
