2021-11-02 03:00:00+00:00,InfoPlusPIS,,9
2021-11-02 04:00:00+00:00,InfoPlusPIS,,69
2021-11-02 05:00:00+00:00,InfoPlusPIS,,812
2021-11-02 06:00:00+00:00,InfoPlusPIS,,357
2021-11-02 07:00:00+00:00,InfoPlusPIS,,626
2021-11-02 08:00:00+00:00,InfoPlusPIS,,558
2021-11-02 09:00:00+00:00,InfoPlusPIS,,135
2021-11-02 10:00:00+00:00,InfoPlusPIS,,88
2021-11-02 11:00:00+00:00,InfoPlusPIS,,122
2021-11-02 12:00:00+00:00,InfoPlusPIS,,28
2021-11-02 13:00:00+00:00,InfoPlusPIS,,11
2021-11-02 15:00:00+00:00,InfoPlusPIS,,280
2021-11-02 16:00:00+00:00,InfoPlusPIS,,27
2021-11-02 17:00:00+00:00,InfoPlusPIS,,33
2021-11-02 21:00:00+00:00,InfoPlusPIS,,285
2021-11-02 22:00:00+00:00,InfoPlusPIS,,71
2021-11-02 23:00:00+00:00,InfoPlusPIS,,14
2021-11-03 00:00:00+00:00,InfoPlusPIS,,50
2021-11-03 01:00:00+00:00,InfoPlusPIS,,27
