2021-11-09 03:00:00+00:00,InfoPlusVTBS,,14
2021-11-09 04:00:00+00:00,InfoPlusVTBS,,74
2021-11-09 05:00:00+00:00,InfoPlusVTBS,,20
2021-11-09 06:00:00+00:00,InfoPlusVTBS,,178
2021-11-09 07:00:00+00:00,InfoPlusVTBS,,37
2021-11-09 08:00:00+00:00,InfoPlusVTBS,,17
2021-11-09 09:00:00+00:00,InfoPlusVTBS,,9
2021-11-09 10:00:00+00:00,InfoPlusVTBS,,17
2021-11-09 11:00:00+00:00,InfoPlusVTBS,,26
2021-11-09 12:00:00+00:00,InfoPlusVTBS,,3
2021-11-09 13:00:00+00:00,InfoPlusVTBS,,5
2021-11-09 16:00:00+00:00,InfoPlusVTBS,,3
2021-11-09 17:00:00+00:00,InfoPlusVTBS,,32
2021-11-09 18:00:00+00:00,InfoPlusVTBS,,37
2021-11-09 19:00:00+00:00,InfoPlusVTBS,,56
2021-11-09 22:00:00+00:00,InfoPlusVTBS,,37
