2021-11-26 03:00:00+00:00,InfoPlusRIT,,938
2021-11-26 04:00:00+00:00,InfoPlusRIT,,2477
2021-11-26 05:00:00+00:00,InfoPlusRIT,,5788
2021-11-26 06:00:00+00:00,InfoPlusRIT,,7642
2021-11-26 07:00:00+00:00,InfoPlusRIT,,7774
2021-11-26 08:00:00+00:00,InfoPlusRIT,,7362
2021-11-26 09:00:00+00:00,InfoPlusRIT,,6461
2021-11-26 10:00:00+00:00,InfoPlusRIT,,6646
2021-11-26 11:00:00+00:00,InfoPlusRIT,,7596
2021-11-26 12:00:00+00:00,InfoPlusRIT,,8736
2021-11-26 13:00:00+00:00,InfoPlusRIT,,9512
2021-11-26 14:00:00+00:00,InfoPlusRIT,,9502
2021-11-26 15:00:00+00:00,InfoPlusRIT,,10072
2021-11-26 16:00:00+00:00,InfoPlusRIT,,10669
2021-11-26 17:00:00+00:00,InfoPlusRIT,,9158
2021-11-26 18:00:00+00:00,InfoPlusRIT,,8170
2021-11-26 19:00:00+00:00,InfoPlusRIT,,7203
2021-11-26 20:00:00+00:00,InfoPlusRIT,,5466
2021-11-26 21:00:00+00:00,InfoPlusRIT,,10199
2021-11-26 22:00:00+00:00,InfoPlusRIT,,4189
2021-11-26 23:00:00+00:00,InfoPlusRIT,,2768
2021-11-27 00:00:00+00:00,InfoPlusRIT,,975
2021-11-27 01:00:00+00:00,InfoPlusRIT,,542
2021-11-27 02:00:00+00:00,InfoPlusRIT,,652
