2021-11-06 03:00:00+00:00,InfoPlusRIT,,906
2021-11-06 04:00:00+00:00,InfoPlusRIT,,1941
2021-11-06 05:00:00+00:00,InfoPlusRIT,,4178
2021-11-06 06:00:00+00:00,InfoPlusRIT,,7693
2021-11-06 07:00:00+00:00,InfoPlusRIT,,8784
2021-11-06 08:00:00+00:00,InfoPlusRIT,,9200
2021-11-06 09:00:00+00:00,InfoPlusRIT,,8836
2021-11-06 10:00:00+00:00,InfoPlusRIT,,8806
2021-11-06 11:00:00+00:00,InfoPlusRIT,,14475
2021-11-06 12:00:00+00:00,InfoPlusRIT,,9427
2021-11-06 13:00:00+00:00,InfoPlusRIT,,9280
2021-11-06 14:00:00+00:00,InfoPlusRIT,,9229
2021-11-06 15:00:00+00:00,InfoPlusRIT,,9222
2021-11-06 16:00:00+00:00,InfoPlusRIT,,9579
2021-11-06 17:00:00+00:00,InfoPlusRIT,,9706
2021-11-06 18:00:00+00:00,InfoPlusRIT,,10336
2021-11-06 19:00:00+00:00,InfoPlusRIT,,9189
2021-11-06 20:00:00+00:00,InfoPlusRIT,,9192
2021-11-06 21:00:00+00:00,InfoPlusRIT,,15632
2021-11-06 22:00:00+00:00,InfoPlusRIT,,7841
2021-11-06 23:00:00+00:00,InfoPlusRIT,,6031
2021-11-07 00:00:00+00:00,InfoPlusRIT,,2153
2021-11-07 01:00:00+00:00,InfoPlusRIT,,484
2021-11-07 02:00:00+00:00,InfoPlusRIT,,659
