2021-11-12 03:00:00+00:00,InfoPlusTRB,,26
2021-11-12 06:00:00+00:00,InfoPlusTRB,,35
2021-11-12 07:00:00+00:00,InfoPlusTRB,,192
2021-11-12 08:00:00+00:00,InfoPlusTRB,,44
2021-11-12 09:00:00+00:00,InfoPlusTRB,,80
2021-11-12 11:00:00+00:00,InfoPlusTRB,,133
2021-11-12 12:00:00+00:00,InfoPlusTRB,,869
2021-11-12 13:00:00+00:00,InfoPlusTRB,,247
2021-11-12 14:00:00+00:00,InfoPlusTRB,,61
2021-11-12 16:00:00+00:00,InfoPlusTRB,,908
2021-11-12 17:00:00+00:00,InfoPlusTRB,,2097
2021-11-12 18:00:00+00:00,InfoPlusTRB,,146
2021-11-12 19:00:00+00:00,InfoPlusTRB,,73
2021-11-12 20:00:00+00:00,InfoPlusTRB,,391
2021-11-12 23:00:00+00:00,InfoPlusTRB,,149
2021-11-13 00:00:00+00:00,InfoPlusTRB,,768
2021-11-13 01:00:00+00:00,InfoPlusTRB,,552
2021-11-13 02:00:00+00:00,InfoPlusTRB,,25
