2021-11-08 03:00:00+00:00,InfoPlusDVS,,1252
2021-11-08 04:00:00+00:00,InfoPlusDVS,,5371
2021-11-08 05:00:00+00:00,InfoPlusDVS,,10554
2021-11-08 06:00:00+00:00,InfoPlusDVS,,13157
2021-11-08 07:00:00+00:00,InfoPlusDVS,,12962
2021-11-08 08:00:00+00:00,InfoPlusDVS,,11945
2021-11-08 09:00:00+00:00,InfoPlusDVS,,11493
2021-11-08 10:00:00+00:00,InfoPlusDVS,,10611
2021-11-08 11:00:00+00:00,InfoPlusDVS,,10512
2021-11-08 12:00:00+00:00,InfoPlusDVS,,10083
2021-11-08 13:00:00+00:00,InfoPlusDVS,,10863
2021-11-08 14:00:00+00:00,InfoPlusDVS,,11003
2021-11-08 15:00:00+00:00,InfoPlusDVS,,10992
2021-11-08 16:00:00+00:00,InfoPlusDVS,,12031
2021-11-08 17:00:00+00:00,InfoPlusDVS,,11618
2021-11-08 18:00:00+00:00,InfoPlusDVS,,10468
2021-11-08 19:00:00+00:00,InfoPlusDVS,,8838
2021-11-08 20:00:00+00:00,InfoPlusDVS,,8443
2021-11-08 21:00:00+00:00,InfoPlusDVS,,7662
2021-11-08 22:00:00+00:00,InfoPlusDVS,,6323
2021-11-08 23:00:00+00:00,InfoPlusDVS,,3930
2021-11-09 00:00:00+00:00,InfoPlusDVS,,650
2021-11-09 01:00:00+00:00,InfoPlusDVS,,60
2021-11-09 02:00:00+00:00,InfoPlusDVS,,93
2021-11-09 03:00:00+00:00,InfoPlusDVS,,5
