2021-11-23 03:00:00+00:00,InfoPlusPIL,,2
2021-11-23 04:00:00+00:00,InfoPlusPIL,,16
2021-11-23 05:00:00+00:00,InfoPlusPIL,,11
2021-11-23 07:00:00+00:00,InfoPlusPIL,,5
2021-11-23 08:00:00+00:00,InfoPlusPIL,,9
2021-11-23 09:00:00+00:00,InfoPlusPIL,,18
2021-11-23 10:00:00+00:00,InfoPlusPIL,,15
2021-11-23 13:00:00+00:00,InfoPlusPIL,,1
2021-11-23 14:00:00+00:00,InfoPlusPIL,,10
2021-11-23 15:00:00+00:00,InfoPlusPIL,,3
2021-11-23 16:00:00+00:00,InfoPlusPIL,,9
2021-11-23 17:00:00+00:00,InfoPlusPIL,,10
2021-11-23 18:00:00+00:00,InfoPlusPIL,,12
2021-11-23 21:00:00+00:00,InfoPlusPIL,,2
2021-11-23 22:00:00+00:00,InfoPlusPIL,,3
2021-11-24 01:00:00+00:00,InfoPlusPIL,,4
