2021-11-11 04:00:00+00:00,InfoPlusPIS,,3
2021-11-11 05:00:00+00:00,InfoPlusPIS,,212
2021-11-11 06:00:00+00:00,InfoPlusPIS,,92
2021-11-11 07:00:00+00:00,InfoPlusPIS,,470
2021-11-11 08:00:00+00:00,InfoPlusPIS,,562
2021-11-11 09:00:00+00:00,InfoPlusPIS,,241
2021-11-11 10:00:00+00:00,InfoPlusPIS,,283
2021-11-11 11:00:00+00:00,InfoPlusPIS,,439
2021-11-11 12:00:00+00:00,InfoPlusPIS,,363
2021-11-11 13:00:00+00:00,InfoPlusPIS,,254
2021-11-11 14:00:00+00:00,InfoPlusPIS,,268
2021-11-11 17:00:00+00:00,InfoPlusPIS,,235
2021-11-11 20:00:00+00:00,InfoPlusPIS,,358
2021-11-11 21:00:00+00:00,InfoPlusPIS,,250
2021-11-11 22:00:00+00:00,InfoPlusPIS,,28
2021-11-11 23:00:00+00:00,InfoPlusPIS,,18
2021-11-12 00:00:00+00:00,InfoPlusPIS,,16
2021-11-12 01:00:00+00:00,InfoPlusPIS,,2
