2021-11-30 06:00:00+00:00,InfoPlusTRB,,1194
2021-11-30 07:00:00+00:00,InfoPlusTRB,,447
2021-11-30 08:00:00+00:00,InfoPlusTRB,,419
2021-11-30 09:00:00+00:00,InfoPlusTRB,,237
2021-11-30 10:00:00+00:00,InfoPlusTRB,,2410
2021-11-30 11:00:00+00:00,InfoPlusTRB,,4840
2021-11-30 12:00:00+00:00,InfoPlusTRB,,7882
2021-11-30 13:00:00+00:00,InfoPlusTRB,,2060
2021-11-30 14:00:00+00:00,InfoPlusTRB,,3428
2021-11-30 15:00:00+00:00,InfoPlusTRB,,7403
2021-11-30 16:00:00+00:00,InfoPlusTRB,,2747
2021-11-30 17:00:00+00:00,InfoPlusTRB,,2524
2021-11-30 18:00:00+00:00,InfoPlusTRB,,4687
2021-11-30 19:00:00+00:00,InfoPlusTRB,,2133
2021-11-30 20:00:00+00:00,InfoPlusTRB,,670
2021-11-30 21:00:00+00:00,InfoPlusTRB,,2578
2021-11-30 22:00:00+00:00,InfoPlusTRB,,1275
2021-11-30 23:00:00+00:00,InfoPlusTRB,,419
2021-12-01 00:00:00+00:00,InfoPlusTRB,,30
2021-12-01 01:00:00+00:00,InfoPlusTRB,,22
2021-12-01 02:00:00+00:00,InfoPlusTRB,,76
