2021-11-26 03:00:00+00:00,InfoPlusTRB,,340
2021-11-26 04:00:00+00:00,InfoPlusTRB,,179
2021-11-26 05:00:00+00:00,InfoPlusTRB,,172
2021-11-26 06:00:00+00:00,InfoPlusTRB,,777
2021-11-26 07:00:00+00:00,InfoPlusTRB,,458
2021-11-26 08:00:00+00:00,InfoPlusTRB,,434
2021-11-26 09:00:00+00:00,InfoPlusTRB,,653
2021-11-26 10:00:00+00:00,InfoPlusTRB,,1897
2021-11-26 11:00:00+00:00,InfoPlusTRB,,4793
2021-11-26 12:00:00+00:00,InfoPlusTRB,,2577
2021-11-26 13:00:00+00:00,InfoPlusTRB,,3996
2021-11-26 14:00:00+00:00,InfoPlusTRB,,1156
2021-11-26 15:00:00+00:00,InfoPlusTRB,,4677
2021-11-26 16:00:00+00:00,InfoPlusTRB,,5136
2021-11-26 17:00:00+00:00,InfoPlusTRB,,1980
2021-11-26 18:00:00+00:00,InfoPlusTRB,,2905
2021-11-26 19:00:00+00:00,InfoPlusTRB,,2534
2021-11-26 20:00:00+00:00,InfoPlusTRB,,268
2021-11-26 21:00:00+00:00,InfoPlusTRB,,869
2021-11-26 22:00:00+00:00,InfoPlusTRB,,368
2021-11-26 23:00:00+00:00,InfoPlusTRB,,165
2021-11-27 00:00:00+00:00,InfoPlusTRB,,316
