2021-11-18 03:00:00+00:00,InfoPlusRIT,,921
2021-11-18 04:00:00+00:00,InfoPlusRIT,,3885
2021-11-18 05:00:00+00:00,InfoPlusRIT,,12370
2021-11-18 06:00:00+00:00,InfoPlusRIT,,16674
2021-11-18 07:00:00+00:00,InfoPlusRIT,,17486
2021-11-18 08:00:00+00:00,InfoPlusRIT,,16648
2021-11-18 09:00:00+00:00,InfoPlusRIT,,15269
2021-11-18 10:00:00+00:00,InfoPlusRIT,,18624
2021-11-18 11:00:00+00:00,InfoPlusRIT,,16963
2021-11-18 12:00:00+00:00,InfoPlusRIT,,18132
2021-11-18 13:00:00+00:00,InfoPlusRIT,,16102
2021-11-18 14:00:00+00:00,InfoPlusRIT,,19249
2021-11-18 15:00:00+00:00,InfoPlusRIT,,17550
2021-11-18 16:00:00+00:00,InfoPlusRIT,,18850
2021-11-18 17:00:00+00:00,InfoPlusRIT,,18493
2021-11-18 18:00:00+00:00,InfoPlusRIT,,17003
2021-11-18 19:00:00+00:00,InfoPlusRIT,,14859
2021-11-18 20:00:00+00:00,InfoPlusRIT,,13083
2021-11-18 21:00:00+00:00,InfoPlusRIT,,18273
2021-11-18 22:00:00+00:00,InfoPlusRIT,,11006
2021-11-18 23:00:00+00:00,InfoPlusRIT,,11786
2021-11-19 00:00:00+00:00,InfoPlusRIT,,1670
2021-11-19 01:00:00+00:00,InfoPlusRIT,,683
2021-11-19 02:00:00+00:00,InfoPlusRIT,,729
