2021-11-02 03:00:00+00:00,KV6posinfo,,45113
2021-11-02 04:00:00+00:00,KV6posinfo,,59097
2021-11-02 05:00:00+00:00,KV6posinfo,,76963
2021-11-02 06:00:00+00:00,KV6posinfo,,85386
2021-11-02 07:00:00+00:00,KV6posinfo,,92041
2021-11-02 08:00:00+00:00,KV6posinfo,,90082
2021-11-02 09:00:00+00:00,KV6posinfo,,88573
2021-11-02 10:00:00+00:00,KV6posinfo,,88066
2021-11-02 11:00:00+00:00,KV6posinfo,,86657
2021-11-02 12:00:00+00:00,KV6posinfo,,70539
2021-11-02 13:00:00+00:00,KV6posinfo,,72884
2021-11-02 14:00:00+00:00,KV6posinfo,,74696
2021-11-02 15:00:00+00:00,KV6posinfo,,76257
2021-11-02 16:00:00+00:00,KV6posinfo,,75670
2021-11-02 17:00:00+00:00,KV6posinfo,,70244
2021-11-02 18:00:00+00:00,KV6posinfo,,59123
2021-11-02 19:00:00+00:00,KV6posinfo,,53037
2021-11-02 20:00:00+00:00,KV6posinfo,,50420
2021-11-02 21:00:00+00:00,KV6posinfo,,46641
2021-11-02 22:00:00+00:00,KV6posinfo,,44847
2021-11-02 23:00:00+00:00,KV6posinfo,,36633
2021-11-03 00:00:00+00:00,KV6posinfo,,16552
2021-11-03 01:00:00+00:00,KV6posinfo,,8694
2021-11-03 02:00:00+00:00,KV6posinfo,,7881
2021-11-03 03:00:00+00:00,KV6posinfo,,3
