2021-11-18 04:00:00+00:00,InfoPlusVTBL,,2
2021-11-18 07:00:00+00:00,InfoPlusVTBL,,2
2021-11-18 08:00:00+00:00,InfoPlusVTBL,,4
2021-11-18 09:00:00+00:00,InfoPlusVTBL,,4
2021-11-18 10:00:00+00:00,InfoPlusVTBL,,9
2021-11-18 11:00:00+00:00,InfoPlusVTBL,,3
2021-11-18 12:00:00+00:00,InfoPlusVTBL,,5
2021-11-18 13:00:00+00:00,InfoPlusVTBL,,1
2021-11-18 14:00:00+00:00,InfoPlusVTBL,,4
2021-11-18 15:00:00+00:00,InfoPlusVTBL,,1
2021-11-18 16:00:00+00:00,InfoPlusVTBL,,1
2021-11-18 17:00:00+00:00,InfoPlusVTBL,,3
2021-11-18 19:00:00+00:00,InfoPlusVTBL,,2
2021-11-18 20:00:00+00:00,InfoPlusVTBL,,1
2021-11-19 00:00:00+00:00,InfoPlusVTBL,,1
2021-11-19 02:00:00+00:00,InfoPlusVTBL,,10
