2021-11-03 05:00:00+00:00,InfoPlusTRB,,1139
2021-11-03 06:00:00+00:00,InfoPlusTRB,,815
2021-11-03 07:00:00+00:00,InfoPlusTRB,,784
2021-11-03 08:00:00+00:00,InfoPlusTRB,,510
2021-11-03 09:00:00+00:00,InfoPlusTRB,,78
2021-11-03 10:00:00+00:00,InfoPlusTRB,,328
2021-11-03 11:00:00+00:00,InfoPlusTRB,,4257
2021-11-03 12:00:00+00:00,InfoPlusTRB,,2076
2021-11-03 14:00:00+00:00,InfoPlusTRB,,456
2021-11-03 18:00:00+00:00,InfoPlusTRB,,308
2021-11-03 19:00:00+00:00,InfoPlusTRB,,520
2021-11-03 20:00:00+00:00,InfoPlusTRB,,310
2021-11-03 21:00:00+00:00,InfoPlusTRB,,324
2021-11-03 22:00:00+00:00,InfoPlusTRB,,269
2021-11-03 23:00:00+00:00,InfoPlusTRB,,110
2021-11-04 00:00:00+00:00,InfoPlusTRB,,211
2021-11-04 01:00:00+00:00,InfoPlusTRB,,3
