2021-11-01 04:00:00+00:00,InfoPlusVTBT,,40
2021-11-01 07:00:00+00:00,InfoPlusVTBT,,4
2021-11-01 08:00:00+00:00,InfoPlusVTBT,,2
2021-11-01 10:00:00+00:00,InfoPlusVTBT,,10
2021-11-01 11:00:00+00:00,InfoPlusVTBT,,8
2021-11-01 12:00:00+00:00,InfoPlusVTBT,,20
2021-11-01 16:00:00+00:00,InfoPlusVTBT,,2
2021-11-01 17:00:00+00:00,InfoPlusVTBT,,48
2021-11-01 18:00:00+00:00,InfoPlusVTBT,,6
2021-11-01 20:00:00+00:00,InfoPlusVTBT,,8
2021-11-01 21:00:00+00:00,InfoPlusVTBT,,12
2021-11-01 22:00:00+00:00,InfoPlusVTBT,,24
2021-11-01 23:00:00+00:00,InfoPlusVTBT,,24
