2021-11-02 03:00:00+00:00,InfoPlusTRB,,102
2021-11-02 04:00:00+00:00,InfoPlusTRB,,557
2021-11-02 05:00:00+00:00,InfoPlusTRB,,4669
2021-11-02 06:00:00+00:00,InfoPlusTRB,,2494
2021-11-02 07:00:00+00:00,InfoPlusTRB,,3776
2021-11-02 08:00:00+00:00,InfoPlusTRB,,2946
2021-11-02 09:00:00+00:00,InfoPlusTRB,,320
2021-11-02 10:00:00+00:00,InfoPlusTRB,,123
2021-11-02 11:00:00+00:00,InfoPlusTRB,,206
2021-11-02 12:00:00+00:00,InfoPlusTRB,,226
2021-11-02 13:00:00+00:00,InfoPlusTRB,,55
2021-11-02 15:00:00+00:00,InfoPlusTRB,,442
2021-11-02 16:00:00+00:00,InfoPlusTRB,,25
2021-11-02 17:00:00+00:00,InfoPlusTRB,,17
2021-11-02 21:00:00+00:00,InfoPlusTRB,,809
2021-11-02 22:00:00+00:00,InfoPlusTRB,,90
2021-11-03 00:00:00+00:00,InfoPlusTRB,,26
