2021-11-13 03:00:00+00:00,ArNuRIT,,68
2021-11-13 04:00:00+00:00,ArNuRIT,,154
2021-11-13 05:00:00+00:00,ArNuRIT,,425
2021-11-13 06:00:00+00:00,ArNuRIT,,603
2021-11-13 07:00:00+00:00,ArNuRIT,,630
2021-11-13 08:00:00+00:00,ArNuRIT,,633
2021-11-13 09:00:00+00:00,ArNuRIT,,641
2021-11-13 10:00:00+00:00,ArNuRIT,,620
2021-11-13 11:00:00+00:00,ArNuRIT,,605
2021-11-13 12:00:00+00:00,ArNuRIT,,597
2021-11-13 13:00:00+00:00,ArNuRIT,,596
2021-11-13 14:00:00+00:00,ArNuRIT,,623
2021-11-13 15:00:00+00:00,ArNuRIT,,595
2021-11-13 16:00:00+00:00,ArNuRIT,,630
2021-11-13 17:00:00+00:00,ArNuRIT,,645
2021-11-13 18:00:00+00:00,ArNuRIT,,634
2021-11-13 19:00:00+00:00,ArNuRIT,,633
2021-11-13 20:00:00+00:00,ArNuRIT,,618
2021-11-13 21:00:00+00:00,ArNuRIT,,608
2021-11-13 22:00:00+00:00,ArNuRIT,,568
2021-11-13 23:00:00+00:00,ArNuRIT,,460
2021-11-14 00:00:00+00:00,ArNuRIT,,248
2021-11-14 01:00:00+00:00,ArNuRIT,,71
2021-11-14 02:00:00+00:00,ArNuRIT,,55
