2021-11-04 03:00:00+00:00,KV6posinfo,,10095
2021-11-04 04:00:00+00:00,KV6posinfo,,31529
2021-11-04 05:00:00+00:00,KV6posinfo,,57122
2021-11-04 06:00:00+00:00,KV6posinfo,,67964
2021-11-04 07:00:00+00:00,KV6posinfo,,72194
2021-11-04 08:00:00+00:00,KV6posinfo,,70242
2021-11-04 09:00:00+00:00,KV6posinfo,,67475
2021-11-04 10:00:00+00:00,KV6posinfo,,67130
2021-11-04 11:00:00+00:00,KV6posinfo,,66867
2021-11-04 12:00:00+00:00,KV6posinfo,,68349
2021-11-04 13:00:00+00:00,KV6posinfo,,70040
2021-11-04 14:00:00+00:00,KV6posinfo,,72944
2021-11-04 15:00:00+00:00,KV6posinfo,,73384
2021-11-04 16:00:00+00:00,KV6posinfo,,74119
2021-11-04 17:00:00+00:00,KV6posinfo,,70198
2021-11-04 18:00:00+00:00,KV6posinfo,,59846
2021-11-04 19:00:00+00:00,KV6posinfo,,54767
2021-11-04 20:00:00+00:00,KV6posinfo,,51070
2021-11-04 21:00:00+00:00,KV6posinfo,,47368
2021-11-04 22:00:00+00:00,KV6posinfo,,45395
2021-11-04 23:00:00+00:00,KV6posinfo,,37459
2021-11-05 00:00:00+00:00,KV6posinfo,,19025
2021-11-05 01:00:00+00:00,KV6posinfo,,11159
2021-11-05 02:00:00+00:00,KV6posinfo,,10140
2021-11-05 03:00:00+00:00,KV6posinfo,,2
