2021-11-24 05:00:00+00:00,InfoPlusVTBL,,2
2021-11-24 07:00:00+00:00,InfoPlusVTBL,,8
2021-11-24 08:00:00+00:00,InfoPlusVTBL,,2
2021-11-24 09:00:00+00:00,InfoPlusVTBL,,1
2021-11-24 10:00:00+00:00,InfoPlusVTBL,,2
2021-11-24 11:00:00+00:00,InfoPlusVTBL,,3
2021-11-24 13:00:00+00:00,InfoPlusVTBL,,1
2021-11-24 14:00:00+00:00,InfoPlusVTBL,,3
2021-11-24 16:00:00+00:00,InfoPlusVTBL,,3
2021-11-24 17:00:00+00:00,InfoPlusVTBL,,2
2021-11-24 18:00:00+00:00,InfoPlusVTBL,,2
2021-11-24 22:00:00+00:00,InfoPlusVTBL,,1
2021-11-25 00:00:00+00:00,InfoPlusVTBL,,4
