2021-11-03 03:00:00+00:00,InfoPlusDVS,,1259
2021-11-03 04:00:00+00:00,InfoPlusDVS,,5145
2021-11-03 05:00:00+00:00,InfoPlusDVS,,10572
2021-11-03 06:00:00+00:00,InfoPlusDVS,,12336
2021-11-03 07:00:00+00:00,InfoPlusDVS,,12345
2021-11-03 08:00:00+00:00,InfoPlusDVS,,11360
2021-11-03 09:00:00+00:00,InfoPlusDVS,,10947
2021-11-03 10:00:00+00:00,InfoPlusDVS,,11217
2021-11-03 11:00:00+00:00,InfoPlusDVS,,11262
2021-11-03 12:00:00+00:00,InfoPlusDVS,,11302
2021-11-03 13:00:00+00:00,InfoPlusDVS,,11749
2021-11-03 14:00:00+00:00,InfoPlusDVS,,11732
2021-11-03 15:00:00+00:00,InfoPlusDVS,,11470
2021-11-03 16:00:00+00:00,InfoPlusDVS,,6273
2021-11-03 17:00:00+00:00,InfoPlusDVS,,6
2021-11-03 18:00:00+00:00,InfoPlusDVS,,9672
2021-11-03 19:00:00+00:00,InfoPlusDVS,,9037
2021-11-03 20:00:00+00:00,InfoPlusDVS,,8162
2021-11-03 21:00:00+00:00,InfoPlusDVS,,7625
2021-11-03 22:00:00+00:00,InfoPlusDVS,,6607
2021-11-03 23:00:00+00:00,InfoPlusDVS,,3939
2021-11-04 00:00:00+00:00,InfoPlusDVS,,646
2021-11-04 01:00:00+00:00,InfoPlusDVS,,57
2021-11-04 02:00:00+00:00,InfoPlusDVS,,95
2021-11-04 03:00:00+00:00,InfoPlusDVS,,1
