2021-11-27 03:00:00+00:00,InfoPlusDVS,,379
2021-11-27 04:00:00+00:00,InfoPlusDVS,,2298
2021-11-27 05:00:00+00:00,InfoPlusDVS,,7445
2021-11-27 06:00:00+00:00,InfoPlusDVS,,13886
2021-11-27 07:00:00+00:00,InfoPlusDVS,,15427
2021-11-27 08:00:00+00:00,InfoPlusDVS,,16036
2021-11-27 09:00:00+00:00,InfoPlusDVS,,14389
2021-11-27 10:00:00+00:00,InfoPlusDVS,,14546
2021-11-27 11:00:00+00:00,InfoPlusDVS,,14891
2021-11-27 12:00:00+00:00,InfoPlusDVS,,15453
2021-11-27 13:00:00+00:00,InfoPlusDVS,,15500
2021-11-27 14:00:00+00:00,InfoPlusDVS,,14848
2021-11-27 15:00:00+00:00,InfoPlusDVS,,15718
2021-11-27 16:00:00+00:00,InfoPlusDVS,,15763
2021-11-27 17:00:00+00:00,InfoPlusDVS,,15206
2021-11-27 18:00:00+00:00,InfoPlusDVS,,14744
2021-11-27 19:00:00+00:00,InfoPlusDVS,,14187
2021-11-27 20:00:00+00:00,InfoPlusDVS,,13860
2021-11-27 21:00:00+00:00,InfoPlusDVS,,12526
2021-11-27 22:00:00+00:00,InfoPlusDVS,,10448
2021-11-27 23:00:00+00:00,InfoPlusDVS,,6896
2021-11-28 00:00:00+00:00,InfoPlusDVS,,2074
2021-11-28 01:00:00+00:00,InfoPlusDVS,,295
2021-11-28 02:00:00+00:00,InfoPlusDVS,,81
