2021-11-20 03:00:00+00:00,InfoPlusTRB,,292
2021-11-20 05:00:00+00:00,InfoPlusTRB,,837
2021-11-20 06:00:00+00:00,InfoPlusTRB,,3037
2021-11-20 07:00:00+00:00,InfoPlusTRB,,1465
2021-11-20 08:00:00+00:00,InfoPlusTRB,,1363
2021-11-20 09:00:00+00:00,InfoPlusTRB,,1039
2021-11-20 10:00:00+00:00,InfoPlusTRB,,763
2021-11-20 11:00:00+00:00,InfoPlusTRB,,668
2021-11-20 12:00:00+00:00,InfoPlusTRB,,3668
2021-11-20 13:00:00+00:00,InfoPlusTRB,,612
2021-11-20 14:00:00+00:00,InfoPlusTRB,,640
2021-11-20 15:00:00+00:00,InfoPlusTRB,,884
2021-11-20 18:00:00+00:00,InfoPlusTRB,,1171
2021-11-20 19:00:00+00:00,InfoPlusTRB,,3018
2021-11-20 20:00:00+00:00,InfoPlusTRB,,1485
2021-11-20 21:00:00+00:00,InfoPlusTRB,,82
2021-11-21 00:00:00+00:00,InfoPlusTRB,,380
2021-11-21 01:00:00+00:00,InfoPlusTRB,,586
2021-11-21 02:00:00+00:00,InfoPlusTRB,,18
