2021-11-06 03:00:00+00:00,InfoPlusVTBT,,20
2021-11-06 05:00:00+00:00,InfoPlusVTBT,,4
2021-11-06 06:00:00+00:00,InfoPlusVTBT,,14
2021-11-06 08:00:00+00:00,InfoPlusVTBT,,2
2021-11-06 09:00:00+00:00,InfoPlusVTBT,,4
2021-11-06 10:00:00+00:00,InfoPlusVTBT,,9
2021-11-06 11:00:00+00:00,InfoPlusVTBT,,14
2021-11-06 12:00:00+00:00,InfoPlusVTBT,,96
2021-11-06 13:00:00+00:00,InfoPlusVTBT,,60
2021-11-06 14:00:00+00:00,InfoPlusVTBT,,8
2021-11-06 15:00:00+00:00,InfoPlusVTBT,,12
2021-11-06 16:00:00+00:00,InfoPlusVTBT,,1
2021-11-06 17:00:00+00:00,InfoPlusVTBT,,4
2021-11-06 18:00:00+00:00,InfoPlusVTBT,,4
2021-11-06 20:00:00+00:00,InfoPlusVTBT,,3
2021-11-06 22:00:00+00:00,InfoPlusVTBT,,2
