2021-11-22 04:00:00+00:00,InfoPlusVTBT,,40
2021-11-22 05:00:00+00:00,InfoPlusVTBT,,34
2021-11-22 06:00:00+00:00,InfoPlusVTBT,,32
2021-11-22 07:00:00+00:00,InfoPlusVTBT,,44
2021-11-22 08:00:00+00:00,InfoPlusVTBT,,8
2021-11-22 09:00:00+00:00,InfoPlusVTBT,,4
2021-11-22 10:00:00+00:00,InfoPlusVTBT,,12
2021-11-22 11:00:00+00:00,InfoPlusVTBT,,12
2021-11-22 12:00:00+00:00,InfoPlusVTBT,,23
2021-11-22 13:00:00+00:00,InfoPlusVTBT,,16
2021-11-22 14:00:00+00:00,InfoPlusVTBT,,30
2021-11-22 16:00:00+00:00,InfoPlusVTBT,,8
2021-11-22 17:00:00+00:00,InfoPlusVTBT,,20
2021-11-22 18:00:00+00:00,InfoPlusVTBT,,1
2021-11-22 19:00:00+00:00,InfoPlusVTBT,,4
2021-11-22 20:00:00+00:00,InfoPlusVTBT,,2
2021-11-22 22:00:00+00:00,InfoPlusVTBT,,20
