2021-11-22 03:00:00+00:00,InfoPlusDAS,,1050
2021-11-22 04:00:00+00:00,InfoPlusDAS,,4621
2021-11-22 05:00:00+00:00,InfoPlusDAS,,10204
2021-11-22 06:00:00+00:00,InfoPlusDAS,,12825
2021-11-22 07:00:00+00:00,InfoPlusDAS,,12627
2021-11-22 08:00:00+00:00,InfoPlusDAS,,11919
2021-11-22 09:00:00+00:00,InfoPlusDAS,,10830
2021-11-22 10:00:00+00:00,InfoPlusDAS,,10097
2021-11-22 11:00:00+00:00,InfoPlusDAS,,10391
2021-11-22 12:00:00+00:00,InfoPlusDAS,,10400
2021-11-22 13:00:00+00:00,InfoPlusDAS,,10291
2021-11-22 14:00:00+00:00,InfoPlusDAS,,10131
2021-11-22 15:00:00+00:00,InfoPlusDAS,,10869
2021-11-22 16:00:00+00:00,InfoPlusDAS,,11612
2021-11-22 17:00:00+00:00,InfoPlusDAS,,10687
2021-11-22 18:00:00+00:00,InfoPlusDAS,,9850
2021-11-22 19:00:00+00:00,InfoPlusDAS,,8323
2021-11-22 20:00:00+00:00,InfoPlusDAS,,7483
2021-11-22 21:00:00+00:00,InfoPlusDAS,,7253
2021-11-22 22:00:00+00:00,InfoPlusDAS,,6646
2021-11-22 23:00:00+00:00,InfoPlusDAS,,3893
2021-11-23 00:00:00+00:00,InfoPlusDAS,,529
2021-11-23 01:00:00+00:00,InfoPlusDAS,,45
2021-11-23 02:00:00+00:00,InfoPlusDAS,,84
