2021-11-24 03:00:00+00:00,InfoPlusVTBT,,12
2021-11-24 04:00:00+00:00,InfoPlusVTBT,,44
2021-11-24 05:00:00+00:00,InfoPlusVTBT,,8
2021-11-24 07:00:00+00:00,InfoPlusVTBT,,12
2021-11-24 08:00:00+00:00,InfoPlusVTBT,,8
2021-11-24 09:00:00+00:00,InfoPlusVTBT,,14
2021-11-24 10:00:00+00:00,InfoPlusVTBT,,2
2021-11-24 11:00:00+00:00,InfoPlusVTBT,,5
2021-11-24 13:00:00+00:00,InfoPlusVTBT,,4
2021-11-24 14:00:00+00:00,InfoPlusVTBT,,10
2021-11-24 16:00:00+00:00,InfoPlusVTBT,,10
2021-11-24 17:00:00+00:00,InfoPlusVTBT,,8
2021-11-24 22:00:00+00:00,InfoPlusVTBT,,26
